2022-01-31,-.007392,Fixed Income
2020-10-31,-.005803,CTA Disc Macro
2021-04-30,.019640,CTA Agricultural
2024-01-31,-.026556,Crypto LS
2019-11-30,-.050050,Crypto
2022-10-31,.009292,CTA Broad Commodity
2023-03-31,-.055403,CTA Systematic Momentum
2021-08-31,.003022,CTA Option Strategy
2020-03-31,-.189725,Crypto LS
2021-05-31,.005064,CTA Quant
2023-02-28,-.010262,CTA Discretionary
2019-07-31,.000960,Market Neutral
2019-04-30,-.000842,CTA Short Term
2019-10-31,-.009422,CTA
2020-07-31,.019767,CTA Discretionary
2019-11-30,-.011833,CTA Metal
2023-10-31,-.010265,Event Driven
2020-06-30,-.005209,CTA Short Term
2023-03-31,-.016992,CTA
2020-08-31,.001281,CTA Fund of Funds
2022-02-28,-.016269,Fixed Income
2019-10-31,-.009560,Crypto LS
2022-03-31,.010113,Risk Parity
2021-03-31,.003205,CTA Broad Commodity
2019-07-31,.002484,CTA Discretionary
2023-12-31,-.003182,CTA Disc Macro
2023-01-31,.000760,CTA Short Term
2020-05-31,.076540,Crypto DAA
2024-02-29,.012259,CTA Short Term
2023-09-30,.000160,CTA Commodities
2022-10-31,-.000037,CTA Systematic
2021-01-31,-.008871,CTA Equity
2023-10-31,-.004544,Fixed Income
2021-03-31,.017177,CTA Option Writer
2020-09-30,-.033510,CTA Systematic Momentum
2021-07-31,.002456,AssetAllocation
2023-08-31,.009810,CTA Fixed Income
2021-10-31,.004138,Market Neutral Systematic
2022-11-30,-.022457,CTA Energy
2022-04-30,.020165,CTA
2023-12-31,.002347,Market Neutral
2022-10-31,.021939,CTA Commodities Systematic
2022-08-31,-.004801,CTA Commodities Disc
2022-11-30,.003931,RiskPremia
2023-06-30,.003045,CTA Currency
2023-05-31,.006707,CTA Equity
2021-04-30,.004814,Market Neutral
2020-11-30,.010336,CTA Broad Commodity
2019-04-30,.082486,Crypto
2022-12-31,.009135,CTA Commodities
2019-02-28,.021450,CTA Metal
2021-10-31,.007877,CTA Option Strat
2021-11-30,.003126,Crypto
2022-07-31,.007166,Crypto Market Neutral
2019-03-31,-.007644,CTA Option Strat
2019-09-30,.005623,CTA Equity
2023-07-31,.005487,CTA Commodities Systematic
2021-05-31,-.001354,Market Neutral Discretionary
2022-07-31,.004585,Market Neutral Systematic
2019-08-31,.004984,CTA Quant
2019-08-31,-.011051,CTA Agricultural
2023-10-31,.002446,CTA Energy
2020-11-30,.394393,Crypto DAA
2022-01-31,.000270,CTA Systematic
2019-01-31,.003069,CTA Disc Macro
2019-11-30,-.002787,CTA Commodities Systematic
2023-09-30,.000424,CTA Discretionary
2021-05-31,.017295,CTA Fund of Funds
2021-06-30,-.017477,CTA Systematic Momentum
2021-03-31,.000468,Fixed Income
2019-10-31,.013639,CTA Disc Macro
2021-07-31,.003027,CTA
2023-04-30,.013562,CTA Option Strat
2022-07-31,.025464,CTA Equity
2023-10-31,.001633,CTA Discretionary
2022-01-31,.012218,CTA Commodities Systematic
2023-02-28,.011397,RiskPremia
2023-01-31,-.000172,CTA Agricultural
2022-06-30,-.015377,Market Neutral Systematic
2020-12-31,-.008354,CTA Option Strat
2019-02-28,-.004400,CTA Broad Commodity
2020-03-31,.000398,CTA Fixed Income
2021-08-31,.002110,CTA Discretionary
2020-07-31,.001151,Market Neutral
2024-01-31,.003719,CTA Systematic Momentum
2023-10-31,.007148,CTA Option Writer
2024-02-29,.022340,CTA Agricultural
2023-04-30,-.001028,CTA Commodities Disc
2020-03-31,.037120,CTA Systematic Momentum
2023-05-31,-.002321,Market Neutral Systematic
2023-02-28,-.019716,AssetAllocation
2022-09-30,.000630,CTA Currency
2019-10-31,.003879,Equity LS
2020-06-30,.022364,CTA Agricultural
2022-06-30,-.074700,CTA Metal
2023-10-31,-.006210,CTA Short Term
2022-03-31,.101124,Crypto
2023-12-31,.026522,CTA Option Strategy
2023-01-31,.009502,Event Driven
2024-02-29,.010397,Event Driven
2022-11-30,-.001039,CTA Discretionary
2022-03-31,.066846,CTA Fund of Funds
2020-06-30,.004348,Event Driven
2019-03-31,-.001500,Crypto Market Neutral
2020-02-29,-.070427,CTA Equity
2020-02-29,.006125,Crypto LS
2023-12-31,.023843,Equity LS
2019-08-31,.015322,CTA Short Term
2021-01-31,.007592,Market Neutral Systematic
2021-03-31,-.013075,CTA Metal
2019-08-31,.001480,Market Neutral
2023-06-30,-.004780,Crypto
2022-08-31,-.001860,Market Neutral
2022-07-31,-.002200,CTA Commodities Disc
2023-10-31,-.003256,CTA Agricultural
2019-03-31,.002953,CTA Equity
2023-07-31,.000479,CTA Systematic
2020-06-30,-.007088,CTA Energy
2021-02-28,.015010,CTA Option Writer
2020-10-31,-.004647,CTA
2024-02-29,-.004215,CTA Discretionary
2024-02-29,-.017287,CTA Energy
2021-10-31,.021716,CTA Equity
2021-03-31,.358541,Crypto DAA
2020-11-30,.013400,Crypto Market Neutral
2019-11-30,.006643,CTA Systematic
2023-01-31,.013925,CTA Discretionary
2023-08-31,.005514,Market Neutral Discretionary
2022-05-31,.006064,RiskPremia
2024-01-31,.000606,AssetAllocation
2019-01-31,.020587,Equity LS
2019-07-31,.014166,CTA Energy
2022-07-31,.012795,CTA Option Strat
2021-11-30,-.034403,CTA Fund of Funds
2021-10-31,.193291,Crypto LS
2022-05-31,-.003722,AssetAllocation
2019-04-30,.021991,CTA Fund of Funds
2022-06-30,-.001193,CTA Broad Commodity
2020-09-30,.003340,CTA Disc Macro
2023-02-28,-.001085,CTA
2022-06-30,-.264009,Crypto DAA
2021-02-28,.025820,CTA Systematic
2019-08-31,.010837,CTA Commodities
2019-06-30,.006064,CTA Discretionary
2021-02-28,.030173,CTA Broad Commodity
2021-08-31,.011429,AssetAllocation
2021-06-30,-.022375,CTA Disc Macro
2021-03-31,-.009450,Crypto Market Neutral
2020-01-31,-.011124,CTA Broad Commodity
2019-06-30,.016607,CTA
2019-05-31,.003815,CTA Currency
2023-09-30,-.000458,Event Driven
2022-09-30,-.040616,Crypto
2021-12-31,.001610,CTA Currency
2020-11-30,.023631,CTA Metal
2022-09-30,.000220,CTA Commodities Systematic
2020-02-29,.002290,CTA Commodities Disc
2021-09-30,-.007292,Market Neutral Systematic
2019-02-28,.103520,Crypto DAA
2020-06-30,-.000780,CTA Quant
2021-09-30,.009488,CTA Option Strat
2020-01-31,-.009620,CTA Option Writer
2021-06-30,-.001389,Equity LS
2022-06-30,-.018591,Crypto Market Neutral
2024-02-29,.012389,CTA Option Writer
2022-12-31,.024300,CTA Energy
2019-02-28,.002992,CTA Option Strat
2023-11-30,.007448,Market Neutral
2022-08-31,-.062393,Crypto LS
2024-01-31,.008090,Equity LS
2020-04-30,.003817,CTA Systematic
2023-04-30,.014964,CTA Equity
2023-09-30,-.010372,CTA Agricultural
2022-12-31,.001522,Event Driven
2024-02-29,.006205,CTA Commodities
2021-04-30,.008550,CTA Short Term
2023-07-31,.003895,CTA Fixed Income
2022-05-31,-.002027,CTA
2022-05-31,.000096,CTA Discretionary
2020-11-30,.017642,Fixed Income
2021-01-31,.284010,Crypto LS
2020-09-30,-.008041,Equity LS
2022-11-30,-.009315,CTA Commodities
2019-09-30,-.077660,Crypto LS
2024-01-31,.002156,CTA
2020-03-31,.010430,CTA Disc Macro
2019-12-31,.005578,Fixed Income
2019-05-31,.323191,Crypto
2021-12-31,.002720,CTA Systematic
2020-05-31,-.006636,CTA Option Writer
2022-12-31,.007240,Fixed Income
2023-07-31,-.002941,CTA Currency
2021-12-31,-.092646,Crypto
2022-12-31,-.007250,CTA Short Term
2022-02-28,-.021729,Risk Parity
2019-03-31,.008328,CTA Commodities Disc
2021-06-30,.015547,CTA Fixed Income
2023-11-30,.001220,CTA Disc Macro
2019-02-28,-.003826,CTA Option Strategy
2023-09-30,-.005106,CTA Energy
2023-08-31,.003146,CTA Commodities Systematic
2023-05-31,-.040658,Crypto LS
2021-10-31,.011604,CTA Commodities Disc
2019-09-30,.007861,CTA Commodities Disc
2021-01-31,-.008629,CTA Option Strat
2019-02-28,-.001000,Crypto Market Neutral
2019-05-31,-.000538,CTA Commodities Systematic
2020-05-31,.000540,CTA Metal
2019-07-31,.000405,CTA Commodities
2020-06-30,-.000578,Market Neutral
2022-12-31,.002784,CTA Agricultural
2023-05-31,-.009507,CTA Commodities Disc
2021-06-30,-.002044,CTA Option Strategy
2020-01-31,.004299,Fixed Income
2024-02-29,.004677,Fixed Income
2023-01-31,.017460,Fixed Income
2019-08-31,.049430,CTA Energy
2021-08-31,.000659,CTA
2022-08-31,-.001458,CTA Equity
2021-09-30,-.034875,Crypto Market Neutral
2021-02-28,.002092,Fixed Income
2023-03-31,-.009207,RiskPremia
2023-03-31,-.000479,CTA Commodities
2023-11-30,.012130,CTA Option Strategy
2019-01-31,.002106,CTA Fixed Income
2023-05-31,.007745,CTA Option Strat
2021-01-31,.010569,CTA Commodities Disc
2022-02-28,.014380,CTA Fund of Funds
2023-12-31,.007358,CTA Systematic Momentum
2020-01-31,.300883,Crypto DAA
2019-01-31,-.019798,CTA Systematic Momentum
2023-09-30,-.000101,CTA Short Term
2022-04-30,.045235,CTA Systematic Momentum
2020-05-31,.021645,Fixed Income
2019-12-31,.010213,CTA Option Writer
2020-03-31,-.085935,Equity LS
2022-06-30,-.009722,CTA Option Strat
2023-08-31,.007491,CTA Option Writer
2023-11-30,.050085,Crypto LS
2023-04-30,.001772,Market Neutral Systematic
2020-05-31,-.008928,CTA Broad Commodity
2020-04-30,.001257,CTA Commodities Systematic
2023-07-31,-.002321,Crypto
2020-01-31,.036180,CTA Metal
2023-11-30,.028965,Equity LS
2020-09-30,.011899,CTA Option Strategy
2019-04-30,-.005165,CTA Currency
2022-04-30,-.033071,AssetAllocation
2023-08-31,-.010261,CTA Systematic
2023-04-30,-.003612,Crypto Market Neutral
2021-11-30,.006824,CTA Currency
2020-01-31,-.000961,CTA Option Strategy
2021-11-30,-.003112,Market Neutral Discretionary
2022-10-31,.008095,CTA Fixed Income
2019-12-31,.003466,CTA Systematic
2020-12-31,.023750,Crypto Market Neutral
2019-10-31,-.002678,CTA Fixed Income
2019-08-31,.000100,Event Driven
2021-12-31,.003527,CTA Commodities Systematic
2023-06-30,.019916,AssetAllocation
2019-06-30,.010194,CTA Quant
2022-03-31,.004703,Market Neutral Systematic
2019-10-31,-.030578,CTA Systematic Momentum
2019-02-28,.000866,CTA Commodities Disc
2022-05-31,.003079,CTA Agricultural
2023-06-30,.026346,CTA Equity
2021-09-30,.024649,CTA Commodities Disc
2023-09-30,-.023881,Risk Parity
2021-08-31,.009487,CTA Energy
2021-07-31,.006517,CTA Commodities
2022-03-31,.005183,AssetAllocation
2023-03-31,.003169,CTA Short Term
2019-10-31,-.013937,CTA Systematic
2023-01-31,-.002086,CTA Fund of Funds
2020-02-29,-.014278,Market Neutral
2023-10-31,.007300,CTA Metal
2019-12-31,-.001957,CTA Fixed Income
2019-01-31,-.004485,Market Neutral
2023-03-31,.015127,Crypto Market Neutral
2020-06-30,-.018012,CTA Fund of Funds
2023-07-31,-.000786,Market Neutral Discretionary
2023-07-31,.002300,RiskPremia
2022-04-30,.003546,CTA Discretionary
2020-07-31,.070607,CTA Option Writer
2020-10-31,.000092,CTA Commodities
2022-05-31,.006285,CTA Quant
2022-07-31,.237635,Crypto
2021-02-28,.012944,Event Driven
2022-02-28,.011700,CTA Metal
2021-04-30,.022019,CTA Broad Commodity
2022-09-30,-.042913,AssetAllocation
2021-07-31,.004962,CTA Currency
2024-02-29,.028311,CTA Fund of Funds
2022-09-30,-.024299,CTA Equity
2021-08-31,.000472,CTA Short Term
2022-11-30,-.175350,Crypto LS
2019-07-31,-.044600,Crypto Market Neutral
2020-06-30,-.040525,Crypto LS
2019-08-31,-.027246,CTA Option Writer
2020-11-30,-.008379,CTA Option Strat
2020-02-29,-.011862,CTA Systematic
2022-07-31,.007926,CTA Option Strategy
2019-01-31,-.007261,CTA Systematic
2021-05-31,.017065,CTA Commodities Systematic
2021-11-30,.006272,Market Neutral Systematic
2021-04-30,.018161,Equity LS
2023-01-31,.178947,Crypto LS
2020-02-29,.009763,Crypto
2024-02-29,.243031,Crypto LS
2022-11-30,-.012360,CTA Short Term
2021-09-30,-.000273,Market Neutral Discretionary
2020-03-31,.010696,CTA Systematic
2021-10-31,.006455,CTA Option Strategy
2021-07-31,.007519,CTA Quant
2022-04-30,.041030,CTA Energy
2019-09-30,-.000780,Market Neutral
2020-01-31,-.005055,CTA Commodities Disc
2022-02-28,.008201,CTA Broad Commodity
2019-04-30,.007346,CTA Equity
2019-03-31,.106281,Crypto
2020-11-30,.015481,CTA
2021-04-30,.219957,Crypto DAA
2019-06-30,-.003432,CTA Commodities
2021-10-31,.282682,Crypto
2023-01-31,.014398,CTA Disc Macro
2021-11-30,-.009014,CTA Equity
2020-08-31,.023725,Equity LS
2023-09-30,-.011320,Crypto LS
2023-11-30,-.033700,CTA Fixed Income
2023-02-28,-.002404,CTA Currency
2020-01-31,-.004795,CTA Option Strat
2021-07-31,.000975,Crypto Market Neutral
2023-02-28,-.005420,CTA Commodities
2022-12-31,.004109,Market Neutral
2022-03-31,.015836,CTA Commodities Systematic
2020-07-31,.013837,Fixed Income
2020-08-31,.003658,CTA Disc Macro
2020-01-31,.005710,Event Driven
2023-09-30,.019943,CTA Fund of Funds
2020-10-31,.001364,CTA Currency
2020-07-31,.040656,CTA Metal
2021-02-28,.014358,CTA Option Strat
2020-12-31,.011710,CTA Commodities Disc
2023-11-30,-.029635,CTA Systematic Momentum
2022-01-31,-.009750,Event Driven
2020-08-31,-.001267,CTA Commodities Systematic
2021-05-31,.018049,CTA Disc Macro
2020-09-30,.002131,CTA Discretionary
2020-07-31,.210220,Crypto DAA
2019-06-30,.003459,CTA Currency
2021-01-31,-.002777,CTA Option Strategy
2019-06-30,-.005990,CTA Option Strategy
2020-04-30,-.026467,CTA Fixed Income
2020-10-31,-.006269,CTA Quant
2021-08-31,.003057,CTA Agricultural
2022-08-31,.011348,CTA Systematic Momentum
2022-05-31,.005503,CTA Commodities
2022-05-31,-.006484,CTA Short Term
2021-11-30,.004960,CTA Commodities Systematic
2020-07-31,.000806,CTA Broad Commodity
2021-01-31,.481340,Crypto
2020-05-31,.004040,Event Driven
2020-05-31,.000096,CTA Option Strat
2021-03-31,.007161,CTA
2019-04-30,.000380,CTA Commodities Systematic
2021-12-31,.017274,AssetAllocation
2022-03-31,.010249,CTA Equity
2022-09-30,-.000061,Market Neutral Discretionary
2024-02-29,.015222,Risk Parity
2023-01-31,.043464,Risk Parity
2023-03-31,.012540,CTA Energy
2022-11-30,-.003836,CTA Agricultural
2023-06-30,.005986,Market Neutral Discretionary
2021-08-31,.010488,CTA Commodities
2020-10-31,.005850,Crypto Market Neutral
2023-10-31,-.017653,Risk Parity
2023-05-31,-.058662,Crypto
2023-01-31,-.000141,CTA Broad Commodity
2022-06-30,-.004084,CTA
2021-04-30,.000462,CTA Metal
2019-07-31,.000068,CTA Quant
2020-06-30,-.011862,CTA Broad Commodity
2022-02-28,.020024,CTA Disc Macro
2019-09-30,-.048434,CTA Systematic Momentum
2022-05-31,-.007253,CTA Currency
2021-02-28,-.002001,CTA Fixed Income
2021-01-31,.000877,Market Neutral Discretionary
2019-09-30,-.083200,Crypto
2020-10-31,-.005601,CTA Short Term
2023-05-31,.012454,CTA Systematic Momentum
2019-08-31,-.012020,Crypto LS
2020-06-30,-.020129,CTA Option Writer
2019-06-30,.018879,CTA Short Term
2023-10-31,.001819,CTA Disc Macro
2023-05-31,.009763,CTA Option Strategy
2023-06-30,.012327,RiskPremia
2023-01-31,.012943,CTA Option Writer
2021-06-30,.008954,CTA Commodities
2019-06-30,.011000,Crypto Market Neutral
2022-02-28,-.000422,Market Neutral Systematic
2023-02-28,-.003125,CTA Short Term
2024-01-31,.003292,CTA Commodities
2019-11-30,.001669,CTA Fixed Income
2022-02-28,-.012922,Equity LS
2023-02-28,-.002877,Crypto Market Neutral
2020-07-31,.023427,CTA Fund of Funds
2020-03-31,-.014060,Market Neutral
2023-01-31,.028018,Equity LS
2022-08-31,.012682,CTA Option Strategy
2019-12-31,.031400,Event Driven
2019-07-31,-.002753,CTA Agricultural
2023-11-30,.003471,CTA Discretionary
2022-12-31,-.053625,Crypto LS
2022-01-31,-.003749,Market Neutral Discretionary
2023-03-31,-.001797,CTA Agricultural
2021-01-31,-.006148,CTA Systematic Momentum
2021-04-30,.004113,Fixed Income
2020-11-30,.005482,CTA Commodities Disc
2023-08-31,.006641,Event Driven
2023-06-30,-.011738,CTA Commodities Systematic
2021-09-30,-.002757,CTA
2022-12-31,.004976,CTA Fund of Funds
2022-02-28,.123697,Crypto DAA
2023-12-31,.003363,CTA Quant
2022-08-31,-.091179,Crypto
2020-09-30,-.000353,CTA Commodities
2022-05-31,-.004628,Crypto Market Neutral
2019-02-28,.001240,CTA
2021-04-30,.024438,CTA Fund of Funds
2023-10-31,.004160,Market Neutral
2021-05-31,.004800,Equity LS
2022-09-30,.000912,RiskPremia
2021-06-30,.004528,CTA Discretionary
2023-11-30,-.009389,CTA Systematic
2021-07-31,.012681,CTA Energy
2021-08-31,.004915,CTA Currency
2023-10-31,.179633,Crypto DAA
2023-10-31,-.014475,CTA Broad Commodity
2022-10-31,.024183,RiskPremia
2021-03-31,-.000318,CTA Commodities Disc
2023-01-31,.002631,Market Neutral
2023-12-31,.007324,CTA Systematic
2020-07-31,.040670,CTA Disc Macro
2019-12-31,.006972,CTA Option Strat
2023-09-30,.002100,CTA Option Writer
2023-10-31,.060486,Crypto LS
2021-05-31,-.230518,Crypto DAA
2021-07-31,-.003209,CTA Discretionary
2020-04-30,.031850,Event Driven
2020-06-30,.021055,Fixed Income
2023-12-31,-.011103,CTA Fixed Income
2021-11-30,-.012731,AssetAllocation
2023-10-31,-.015098,CTA Fund of Funds
2021-08-31,.004463,CTA Quant
2019-10-31,.006100,Market Neutral
2022-10-31,.007885,Market Neutral Discretionary
2020-10-31,.006411,CTA Agricultural
2021-10-31,.025439,CTA Systematic Momentum
2022-01-31,.019711,CTA Fixed Income
2023-01-31,.322978,Crypto DAA
2019-05-31,-.016779,CTA Equity
2021-03-31,-.002099,Event Driven
2020-12-31,.027464,CTA
2022-02-28,.018477,CTA Commodities Systematic
2021-03-31,.010604,CTA Option Strat
2021-12-31,.020276,CTA Equity
2024-01-31,.001250,CTA Quant
2020-07-31,.021952,Equity LS
2021-10-31,.002345,Market Neutral Discretionary
2020-02-29,-.001011,CTA Systematic Momentum
2019-06-30,-.004120,CTA Agricultural
2022-05-31,.013986,CTA Energy
2023-02-28,-.000262,CTA Agricultural
2024-02-29,.010890,Market Neutral
2021-05-31,.009416,Market Neutral Systematic
2023-02-28,-.007180,CTA Energy
2020-05-31,.006329,CTA Fixed Income
2021-08-31,.029775,Crypto Market Neutral
